leitnr;publicationnumber;hyperlink;tag;tagid;category;frequency_per_text
429/c;"KBo 21.81 + KBo 34.106 + KBo 38.278";/hetkonk/hetkonk_abfrage.php?iv=429/c;uru-ištaḫara;1559;Town;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"ARAD°MEŠ° LUGAL kur- uru-išuwa";24;Supplier;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"KISLAḪ _ŠA °LÚ.MEŠ°APIN.LÁ";813;Supplier;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"kur- uru-tawiniya";817;Other;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"LÚ°MEŠ° É […";860;Supplier;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"LÚ°MEŠ° É.GAL uru-šapuḫa";879;Supplier;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;"LÚ°MEŠ° ZAG";923;Supplier;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;uru-ališa;1104;Other;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;uru-ištanuwandaš;1199;Other;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;uru-wattarušna;1339;Other;1
434/s;"KBo 45.179";/hetkonk/hetkonk_abfrage.php?iv=434/s;°LÚ°SIPA.UDU;1410;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"area of durmitta";35;Region;17
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"area of gaššiya";36;Region;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"area of tapikka";39;Region;5
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"area of wašḫaniya";40;Region;6
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;central;52;Region;23
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-10;56;Deity;5
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"d-10 KI.LAM";82;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-ala;198;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-anzili;212;Deity;3
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-DINGIR°MEŠ°;231;Deity;7
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-ištarwa;300;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-KAL;304;Deity;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-nanaya;384;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-pirwa;403;Deity;3
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-UTU;455;Deity;3
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-yarri;476;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"d-_IŠTAR LÍL";498;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-_ZABABA;502;Deity;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"É.GAL uru-šulupašši";723;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;east;729;Region;5
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"ÉRIN°MEŠ° uru-išḫupitta";740;Supplier;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;KISLAḪ;810;Supplier;5
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"LUGAL kur-tumanna";855;Supplier;15
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"mention of His Majesty";935;Other;23
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;d-UTU-ŠI;936;Supplier;3
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-duwayalla;951;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-gašgaili;952;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-innarauwa;957;Supplier;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-kulana;961;Supplier;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-piḫananaya;976;Supplier;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-zuzu[…;996;Supplier;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;mr-[…;997;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA É mr-labarna";1014;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA É d-UTU";1016;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA É mr-gazzimariya";1018;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA É.GAL d-UTU-ŠI";1019;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA É.GAL uru-ḫaryaša";1020;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA ḫekur d-KAL";1022;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA kur-arzawa";1023;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA mr-innara";1024;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA mr-pidulima";1025;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA mr-piganatešši";1026;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA °LÚ.MEŠ°TUKUL.GÍD.DA";1027;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-aḫariwašša";1028;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-azzi _INA uru-ḫadduḫina";1029;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-dazipa";1030;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-ḫattarina";1031;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-kazaḫa mr-daduili";1032;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-šarmanzana";1033;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-tuḫuppiya";1034;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA uru-zippalanda";1035;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA °GIŠ°TUKUL";1037;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"NAM.RA °LÚ°SANGA";1038;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-aššuwašša;1126;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-durmitta;1138;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-gaggaduwa;1140;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-ḫartana;1172;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-kalašmitta;1204;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-kapitamna;1209;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-kipitta;1216;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-liššina;1230;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-malidaškuriya;1232;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-nenašša;1245;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-piddaniyaša;1260;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-šananauya;1268;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-tamettaya;1294;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-tenizidaša;1308;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-uḫḫiuwa;1316;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-ušḫaniya;1328;Supplier;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-ušḫaniya;1329;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-uwalma;1331;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-zapišḫuna;1347;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-…]ašši;1368;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-…]pargawi;1375;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-…]ra;1376;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-…]ratta;1377;Town;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;west;1393;Region;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"°GIŠ°TUKUL service";1419;Other;4
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;"LÚ°MEŠ° MUN";1430;Supplier;2
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;uru-ḫappala;1431;Other;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;°LÚ.MEŠ°SANGA;1434;Personnel;1
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;°LÚ°SANGA;1486;Personnel;4
435/s;"KBo 12.53 + KUB 48.105";/hetkonk/hetkonk_abfrage.php?iv=435/s;°LÚ°ZABAR.DAB;1525;Supplier;1
438/u;"KBo 51.109";/hetkonk/hetkonk_abfrage.php?iv=438/u;"festival description";750;Other;1
444/t;"KBo 49.231";/hetkonk/hetkonk_abfrage.php?iv=444/t;"cult image description";55;Other;1
444/t;"KBo 49.231";/hetkonk/hetkonk_abfrage.php?iv=444/t;d-gulšeš;257;Deity;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"ARAD°MEŠ° mr-d-UTU.ŠAR-pí";26;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"ARAD°MEŠ° mr-šangabi";33;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;central;52;Region;7
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"d-MUNUS.LUGAL uru-katapa";378;Deity;5
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;dm-puškurunuwa;597;Festival;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"É mr-labarna";698;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"É.GAL šiyannaš";715;Supplier;2
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"festival description";750;Other;2
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;GAL;751;Festival;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;GURUN;767;Festival;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;irḫaš;795;Festival;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL d-UTU-ŠI";863;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL LUGAL kur-išuwa";866;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL mr-labarna";868;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL MUNUS.LUGAL";869;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL šiyannaš";870;Supplier;3
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° É.GAL uru-kašaya";877;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"LÚ°MEŠ° LUGAL kur-[…";891;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;šeliyaš;1067;Festival;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"UGULA °LÚ.MEŠ°ḫapiyaš";1094;Personnel;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;°LÚ.MEŠ°ḫapiyaš;1428;Personnel;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;°LÚ.MEŠ°_ASIRUM;1442;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;°LÚ°GUDU12;1458;Personnel;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;"°LÚ°KISAL.LUḪ °É°ḫalentuwaš";1464;Supplier;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;°MUNUS°AMA.DINGIR-LIM;1529;Personnel;1
446/s;"KUB 44.4 + KBo 13.241";/hetkonk/hetkonk_abfrage.php?iv=446/s;uru-katapa;1551;Town;7
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;central;52;Region;2
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;d-pallanula;393;Deity;1
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;"EN _MADGALTI uru-katapa";736;Supplier;1
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;ḫamešḫandaš;770;Festival;1
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;"KISLAḪ GAL";811;Supplier;1
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;"NINDA.GUR4.RA _UMI";1043;Festival;1
446/z;"KBo 58.68";/hetkonk/hetkonk_abfrage.php?iv=446/z;"area of katapa";1552;Region;2
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;central;52;Region;5
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;"d-10 miyannaš";90;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;"d-10 uru-ḫan[…";120;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;"d-10 uru-tatta[…";165;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;"d-10 uru-tippuwa";167;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;"d-10 °GIŠ°GIDRU";190;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;d-UR.MAḪ;448;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;d-UTU;455;Deity;2
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;ds-šup[…;673;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;ds-[…;683;Deity;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;ḫamešḫandaš;770;Festival;5
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;uru-zizzalamunna;1362;Supplier;1
457/t;"KBo 13.249 + KBo 56.53";/hetkonk/hetkonk_abfrage.php?iv=457/t;°LÚ°SANGA;1487;Supplier;1
46/m;"KBo 8.56";/hetkonk/hetkonk_abfrage.php?iv=46/m;"festival description";750;Other;1
46/m;"KBo 8.56";/hetkonk/hetkonk_abfrage.php?iv=46/m;"LÚ°MEŠ° uru-tariyata";913;Other;1
460/t;"KBo 49.236";/hetkonk/hetkonk_abfrage.php?iv=460/t;d-30;194;Deity;1
460/t;"KBo 49.236";/hetkonk/hetkonk_abfrage.php?iv=460/t;"d-DINGIR°MEŠ° MUNUS°MEŠ°";239;Deity;1
460/t;"KBo 49.236";/hetkonk/hetkonk_abfrage.php?iv=460/t;"festival description";750;Other;1
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;"d-10 AN";58;Deity;1
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;"d-10 uru-šarišša";154;Deity;1
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;"d-UTU AN";456;Deity;1
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;east;729;Region;2
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;"LÚ°MEŠ° uru-šarišša";910;Supplier;1
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;uru-šarišša;1275;Town;2
460/u;"KBo 26.213";/hetkonk/hetkonk_abfrage.php?iv=460/u;"LÚ°MEŠ° MUN";1430;Supplier;1
461/t;"KBo 49.237";/hetkonk/hetkonk_abfrage.php?iv=461/t;d-iršappa;294;Deity;1
461/t;"KBo 49.237";/hetkonk/hetkonk_abfrage.php?iv=461/t;"d-LIŠ GURUN";353;Deity;1
461/t;"KBo 49.237";/hetkonk/hetkonk_abfrage.php?iv=461/t;d-tašmišu;431;Deity;1
461/t;"KBo 49.237";/hetkonk/hetkonk_abfrage.php?iv=461/t;°LÚ.MEŠ°_UMMIYANUTIM;1445;Supplier;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;central;52;Region;8
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;"festival description";750;Other;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;ḫamešḫandaš;770;Festival;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;ITU°KAM°;798;Festival;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;tarnumaš;1086;Festival;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;uru-šanawitta;1270;Other;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;zenandaš;1396;Festival;1
464/u;"KBo 26.190";/hetkonk/hetkonk_abfrage.php?iv=464/u;]ŠU.GI;1447;Personnel;1
465/s;"KBo 26.189";/hetkonk/hetkonk_abfrage.php?iv=465/s;d-KAL;304;Deity;1
465/s;"KBo 26.189";/hetkonk/hetkonk_abfrage.php?iv=465/s;d-šarri;416;Deity;1
465/s;"KBo 26.189";/hetkonk/hetkonk_abfrage.php?iv=465/s;d-UTU;455;Deity;1
465/s;"KBo 26.189";/hetkonk/hetkonk_abfrage.php?iv=465/s;"festival description";750;Other;1
465/s;"KBo 26.189";/hetkonk/hetkonk_abfrage.php?iv=465/s;°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
465/u;"KBo 51.114";/hetkonk/hetkonk_abfrage.php?iv=465/u;"d-KAL uru-pa[…";316;Deity;1
465/u;"KBo 51.114";/hetkonk/hetkonk_abfrage.php?iv=465/u;"É […";700;Supplier;1
465/u;"KBo 51.114";/hetkonk/hetkonk_abfrage.php?iv=465/u;ITU°KAM°;798;Festival;1
479/u;"KBo 51.108";/hetkonk/hetkonk_abfrage.php?iv=479/u;"d-10 uru-a[…";111;Deity;1
502/z;"KBo 58.72";/hetkonk/hetkonk_abfrage.php?iv=502/z;"area of zippalanda";41;Region;1
502/z;"KBo 58.72";/hetkonk/hetkonk_abfrage.php?iv=502/z;central;52;Region;1
502/z;"KBo 58.72";/hetkonk/hetkonk_abfrage.php?iv=502/z;dm-daḫa;538;Deity;1
503/s;"KBo 49.47";/hetkonk/hetkonk_abfrage.php?iv=503/s;šašaš;1062;Festival;1
505/z;"KBo 58.66";/hetkonk/hetkonk_abfrage.php?iv=505/z;"cult image description";55;Other;1
505/z;"KBo 58.66";/hetkonk/hetkonk_abfrage.php?iv=505/z;"d-10 uru-[…";179;Deity;1
505/z;"KBo 58.66";/hetkonk/hetkonk_abfrage.php?iv=505/z;dm-[…;622;Deity;1
505/z;"KBo 58.66";/hetkonk/hetkonk_abfrage.php?iv=505/z;"festival description";750;Other;1
505/z;"KBo 58.66";/hetkonk/hetkonk_abfrage.php?iv=505/z;zenandaš;1396;Festival;1
514/s;"KBo 26.198";/hetkonk/hetkonk_abfrage.php?iv=514/s;"festival description";750;Other;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"cult image description";55;Other;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"d-10 dm-[…";69;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"d-10 wa[…";182;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"d-DINGIR°MEŠ° KUR.KUR-TI";236;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"d-LIŠ walitaš";360;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;d-telipinu;435;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"dm-attalma uru-ankuaššuwa[…";535;Deity;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"festival description";750;Other;3
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"mention of His Majesty";935;Other;1
525/s;"KBo 26.151";/hetkonk/hetkonk_abfrage.php?iv=525/s;"…] uru-ḫaḫarna";1544;Other;1
526/t;"KBo 13.250";/hetkonk/hetkonk_abfrage.php?iv=526/t;"festival description";750;Other;1
526/t;"KBo 13.250";/hetkonk/hetkonk_abfrage.php?iv=526/t;ḫamešḫandaš;770;Festival;1
526/t;"KBo 13.250";/hetkonk/hetkonk_abfrage.php?iv=526/t;"mention of His Majesty";935;Other;1
526/t;"KBo 13.250";/hetkonk/hetkonk_abfrage.php?iv=526/t;zenandaš;1396;Festival;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;"ARAD°MEŠ° DINGIR-LIM";14;Supplier;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;d-AN.ZA.GÀR;208;Deity;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;d-tattanaši;433;Deity;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;ruḫašša;475;Deity;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;d-ḫa-x-x;517;Deity;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;dm-šinipala;605;Deity;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;ḫamešḫandaš;770;Festival;4
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;KISLAḪ;810;Supplier;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;"LÚ°MEŠ° °GIŠ°TUKUL";930;Supplier;4
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;"mention of His Majesty";935;Other;5
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;"MU 3°KAM°";1000;Festival;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;ŠU.KIN;1077;Festival;1
527/t;"KBo 13.231";/hetkonk/hetkonk_abfrage.php?iv=527/t;zenandaš;1396;Festival;6
